﻿id;category;name/code;description;sku;price;weight;options;enable discounts;discounts;availability type;available;pending;images
7anrhjpk;Бульдорс > Бульдорс MASS 70;Бульдорс MASS 70 букле шоколад, МДФ венге М-109, хром;1.  Полотно  толщиной  70 мм из стального листа (1,2 мм). Изготовлено из холоднокатанной рулонной стали Новолипецкого металлургического завода\n2.  Утепление полотна - жесткий вспененный пенополиуретан: обеспечивает стабильную геометрию, теплоизоляцию,  звукоизоляцию, экологичность\n3.  Короб: усиленный глубиной 104мм из сложного профиля (1,5мм). Прочная конструкция - залог функциональности и долговечности\n4.  2х контурный резиновый уплотнитель - аналог автомобильного, обеспечивающий высокую герметичность. Непроходимое препятствие для сквозняков, запахов и посторонних шумов\n5.  Широкий наличник 70мм  - перекрывает монтажные зазоры до 55мм\n6.  Замок дополнительный Guardian 3001 взломостойкость 2 класса . Усиленная защита замка от взлома - при полностью выдвинутых ригелях 30% их длины остается в корпусе замка\n7.  Замок основной  Guardian 3211 взломостойкость  4 класса с латунным цилиндровым механизмом  \nДанная комбинация замков является оптимальной с точки зрения безопасности и удобства эксплуатации и отвечает рекомендациям МВД РФ. Гарантия 5 лет\n8. Фурнитура раздельная, цвет хром. Ручка NEO                                                                                        9. Механизм регулировки притвора двери.;УТ000079209;23284,00;55,00;1800*860, левая|1800*860, правая|1900*860, правая|2050*960, правая|1900*960, левая|2000*860, правая|2000*960, левая|1800*960, правая|1800*960, левая|2000*960, правая|2050*1000, левая|2050*1000, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс MASS 70 букле шоколад, МДФ венге М-109, хром.jpeg|D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс MASS 70 букле шоколад, МДФ дуб золотой М-109, хром.jpeg|D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс MASS 70 букле шоколад, МДФ ларче бьянко М-109, хром.jpeg|D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс MASS-70, букле шоколад, Карамель скин С-1, хром.jpeg
r8nmw1gv;Бульдорс > Бульдорс MASS 70;Бульдорс MASS 70 букле шоколад, МДФ ларче бьянко М-109, хром;1.  Полотно  толщиной  70 мм из стального листа (1,2 мм). Изготовлено из холоднокатанной рулонной стали Новолипецкого металлургического завода\n2.  Утепление полотна - жесткий вспененный пенополиуретан: обеспечивает стабильную геометрию, теплоизоляцию,  звукоизоляцию, экологичность\n3.  Короб: усиленный глубиной 104мм из сложного профиля (1,5мм). Прочная конструкция - залог функциональности и долговечности\n4.  2х контурный резиновый уплотнитель - аналог автомобильного, обеспечивающий высокую герметичность. Непроходимое препятствие для сквозняков, запахов и посторонних шумов\n5.  Широкий наличник 70мм  - перекрывает монтажные зазоры до 55мм\n6.  Замок дополнительный Guardian 3001 взломостойкость 2 класса . Усиленная защита замка от взлома - при полностью выдвинутых ригелях 30% их длины остается в корпусе замка\n7.  Замок основной  Guardian 3211 взломостойкость  4 класса с латунным цилиндровым механизмом  \nДанная комбинация замков является оптимальной с точки зрения безопасности и удобства эксплуатации и отвечает рекомендациям МВД РФ. Гарантия 5 лет\n8. Фурнитура раздельная, цвет хром. Ручка NEO                                                                                       9. Механизм регулировки притвора двери;УТ000079211;23284,00;55,00;2050*960, левая|2050*960, правая|2050*1000, левая|2050*1000, правая|1900*860, правая|1900*960, левая|1900*960, правая|1800*860, левая|1800*960, левая|1800*960, правая|2000*960, левая|2000*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс MASS 70 букле шоколад, МДФ ларче бьянко М-109, хром.jpeg
whu840x2;Бульдорс > Бульдорс MASS 70;Бульдорс MASS 70 букле шоколад, МДФ дуб золотой М-109, хром;1.  Полотно  толщиной  70 мм из стального листа (1,2 мм). Изготовлено из холоднокатанной рулонной стали Новолипецкого металлургического завода\n2.  Утепление полотна - жесткий вспененный пенополиуретан: обеспечивает стабильную геометрию, теплоизоляцию,  звукоизоляцию, экологичность\n3.  Короб: усиленный глубиной 104мм из сложного профиля (1,5мм). Прочная конструкция - залог функциональности и долговечности\n4.  2х контурный резиновый уплотнитель - аналог автомобильного, обеспечивающий высокую герметичность. Непроходимое препятствие для сквозняков, запахов и посторонних шумов\n5.  Широкий наличник 70мм  - перекрывает монтажные зазоры до 55мм\n6.  Замок дополнительный Guardian 3001 взломостойкость 2 класса . Усиленная защита замка от взлома - при полностью выдвинутых ригелях 30% их длины остается в корпусе замка\n7.  Замок основной  Guardian 3211 взломостойкость  4 класса с латунным цилиндровым механизмом  \nДанная комбинация замков является оптимальной с точки зрения безопасности и удобства эксплуатации и отвечает рекомендациям МВД РФ. Гарантия 5 лет\n8. Фурнитура раздельная, цвет хром. Ручка NEO                                                                                       9. Механизм регулировки притвора двери;УТ000079210;23284,00;55,00;1800*860, левая|1800*960, левая|1800*960, правая|1900*860, права|1900*960, правая|2050*860, левая|2050*860, правая|2050*960, левая|2050*960, правая|2000*860, левая|2000*960, левая|2050*1000, левая|2050*1000, правая|2100*860, правая|2100*860, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс MASS 70 букле шоколад, МДФ дуб золотой М-109, хром.jpeg
ot70f6wg;Бульдорс > Бульдорс MASS 70;Бульдорс MASS-70 steel, букле шоколад, букле шоколад, хром;Толщина металла     1,5 мм рулонная холоднокатаная сталь\nПокрытие металла     порошково-полимерное\nКороб     цельнокатаный 104 мм / наличник 70 мм\nПетли     2 шт. / на упорных подшипниках\nПротивосъёмные ригели     2 шт. / с петлевой стороны\nПолотно     цельногнутое 70 мм\nУтепление полотна     жесткий вспененный пенополиуретан\nУплотнитель     2-х контурный трубчатый / 2 по периметру короба\nМеханизм притвора полотна     есть\nРучка     0883 (хром)\nГлазок     обзор 180°\nночная задвижка     нет\nУпаковка     гофрокартон\nТип изделия     блок дверной стальной\nЗамок основной цилиндровый Guardian 32.11\nЗамок дополнительный сувальдный Guardian 30.01;УТ000078021;23839,00;58,00;1900*860, правая|1900*960, левая|2050*860, левая|2050*860, правая|2000*960|2050*1000, левая|2050*1000, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс MASS-70 steel, букле шоколад, букле шоколад, хром.jpeg
bb6q77cq;Бульдорс > Бульдорс MASS 70;Бульдорс MASS-70, букле шоколад, Ларче бьянко скин С-4, хром;Цельнокатанный короб 104 мм, с широким наличником, металл 1,5 мм\n    первый контурный уплотнитель по периметру короба\n    второй контурный уплотнитель по периметру короба\n    петли на упорных подшипниках 2 шт.\n    противосъёмные ригели 2 шт.\n    механизм регулировки притвора полотна\n    цельногнутое усиленное полотно 70 мм\n    внутренняя декоративная панель СКИН  3,5 мм\n    слой тепло-звукоизолирующего материала\n    жесткий вспененный пенополиуретан\n    основной лист металла 1,5 мм\n    адгезионное циркониевое покрытие\n    порошково-полимерное покрытие\n    штампованный декоративный элемент\nЗамковая система\n     Замок врезной ЦИЛИНДРОВЫЙ Гардиан  3211      \n     Замок врезной СУВАЛЬДНЫЙ Гардиан  3001    \n\nФурнитура\n    ручка Neo\n    защитная накладка на ключевину замка\n    глазок;УТ000078924;21274,00;68,00;2050*860, правая|2050*960, правая|2050*860, левая|2050*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс MASS-70, букле шоколад, Ларче бьянко скин С-4, хром.jpeg
ie5inoff;Бульдорс > Бульдорс MASS 70;Бульдорс MASS-70, букле шоколад, Карамель скин С-4, хром;Цельнокатанный короб 104 мм, с широким наличником, металл 1,5 мм\n    первый контурный уплотнитель по периметру короба\n    второй контурный уплотнитель по периметру короба\n    петли на упорных подшипниках 2 шт.\n    противосъёмные ригели 2 шт.\n    механизм регулировки притвора полотна\n    цельногнутое усиленное полотно 70 мм\n    внутренняя декоративная панель СКИН  3,5 мм\n    слой тепло-звукоизолирующего материала\n    жесткий вспененный пенополиуретан\n    основной лист металла 1,5 мм\n    адгезионное циркониевое покрытие\n    порошково-полимерное покрытие\n    штампованный декоративный элемент\nЗамковая система\n     Замок врезной ЦИЛИНДРОВЫЙ Гардиан  3211      \n     Замок врезной СУВАЛЬДНЫЙ Гардиан  3001    \n\nФурнитура\n    ручка Neo\n    защитная накладка на ключевину замка\n    глазок;УТ000078022;21274,00;55,00;2050*860, левая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс MASS-70 ППУ\Бульдорс MASS-70, букле шоколад, Карамель скин С-1, хром.jpeg
qa3403xh;Бульдорс > Бульдорс MASS 70;Бульдорс MASS-70, букле шоколад, Ларче шоколад СК-3 зеркало, хром;1.  Полотно  толщиной  70 мм из стального листа (1,2 мм). Изготовлено из холоднокатанной рулонной стали Новолипецкого металлургического завода\n2.  Утепление полотна - жесткий вспененный пенополиуретан: обеспечивает стабильную геометрию, теплоизоляцию,  звукоизоляцию, экологичность\n3.  Короб: усиленный глубиной 104мм из сложного профиля (1,5мм). Прочная конструкция - залог функциональности и долговечности\n4.  2х контурный резиновый уплотнитель - аналог автомобильного, обеспечивающий высокую герметичность. Непроходимое препятствие для сквозняков, запахов и посторонних шумов\n5.  Широкий наличник 70мм  - перекрывает монтажные зазоры до 55мм\n6.  Замок дополнительный Guardian 3001 взломостойкость 2 класса . Усиленная защита замка от взлома - при полностью выдвинутых ригелях 30% их длины остается в корпусе замка\n7.  Замок основной  Guardian 3211 взломостойкость  4 класса с латунным цилиндровым механизмом  \nДанная комбинация замков является оптимальной с точки зрения безопасности и удобства эксплуатации и отвечает рекомендациям МВД РФ. Гарантия 5 лет\n8. Фурнитура раздельная, цвет хром. Ручка NEO                                                                                        9. Механизм регулировки притвора двери;УТ000078024;22176,00;62,00;2050*960, левая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс MASS-70 ППУ\Бульдорс MASS-70, букле шоколад, Ларче шоколад СК-3 зеркало, хром.jpeg
1cn9wi2u;Бульдорс > Бульдорс MASS 70;Бульдорс MASS-70, букле шоколад, Ларче бьянко СК-3 зеркало, хром;1.  Полотно  толщиной  70 мм из стального листа (1,2 мм). Изготовлено из холоднокатанной рулонной стали Новолипецкого металлургического завода\n2.  Утепление полотна - жесткий вспененный пенополиуретан: обеспечивает стабильную геометрию, теплоизоляцию,  звукоизоляцию, экологичность\n3.  Короб: усиленный глубиной 104мм из сложного профиля (1,5мм). Прочная конструкция - залог функциональности и долговечности\n4.  2х контурный резиновый уплотнитель - аналог автомобильного, обеспечивающий высокую герметичность. Непроходимое препятствие для сквозняков, запахов и посторонних шумов\n5.  Широкий наличник 70мм  - перекрывает монтажные зазоры до 55мм\n6.  Замок дополнительный Guardian 3001 взломостойкость 2 класса . Усиленная защита замка от взлома - при полностью выдвинутых ригелях 30% их длины остается в корпусе замка\n7.  Замок основной  Guardian 3211 взломостойкость  4 класса с латунным цилиндровым механизмом  \nДанная комбинация замков является оптимальной с точки зрения безопасности и удобства эксплуатации и отвечает рекомендациям МВД РФ. Гарантия 5 лет\n8. Фурнитура раздельная, цвет хром. Ручка NEO                                                                                        9. Механизм регулировки притвора двери;УТ000078588;24185,00;62,00;2050*960, правая|2050*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс MASS-70 ППУ\Бульдорс MASS-70, букле шоколад, Ларче бьянко СК-3 зеркало, хром.jpeg
3t24n710;Бульдорс > Бульдорс-ECONOM-70;Бульдорс-ECONOM-70 Пенополистирол, букле шоколад, ларче шоколад Е-212, 2 замка, хром;1.  Полотно  толщиной  70 мм из стального листа (1 мм c полимерно-порошковым покрытием)  усилено каркасом жесткости из композитного материала. Является оптимальным для надежной конструкции двери\n2.  Утепление полотна - пенополистирол: обеспечивает жесткость, теплоизоляцию,  звукоизоляцию, легкость, бюджетность\n3.  Короб: усиленный глубиной 104 мм из сложного профиля (1,8мм с ППП). Прочная конструкция - залог функциональности и долговечности\n4.  2 резиновых уплотнителя - аналог автомобильного, обеспечивающий высокую герметичность. Непроходимое препятствие для сквозняков, запахов и посторонних шумов\n5.  Широкий наличник 70 мм  - перекрывает монтажные зазоры до 55 мм\n6.  Замок основной  Бордер  ЗВ 4-3/85Г  цилиндровый взломостойкость  4 класса.\nДанная комбинация замков является оптимальной с точки зрения безопасности и удобства эксплуатации и отвечает рекомендациям МВД РФ\n7. Фурнитура раздельная, цвет хром. Ручка 0826\n8. Механизм регулировки притвора двери ;УТ000078992;19611,00;55,00;2050*960, правая|2050*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс-ECONOM-70\Бульдорс-ECONOM-70 Пенополистирол, букле шоколад, ларче шоколад Е-212, 2 замка, хром.jpeg
0wzyylyp;Бульдорс > Бульдорс-ECONOM-70;Бульдорс-ECONOM-70 Пенополистирол, букле шоколад, ларче бьянко Е-212, 2 замка, хром;1.  Полотно  толщиной  70 мм из стального листа (1 мм c полимерно-порошковым покрытием)  усилено каркасом жесткости из композитного материала. Является оптимальным для надежной конструкции двери\n2.  Утепление полотна - пенополистирол: обеспечивает жесткость, теплоизоляцию,  звукоизоляцию, легкость, бюджетность\n3.  Короб: усиленный глубиной 104 мм из сложного профиля (1,8мм с ППП). Прочная конструкция - залог функциональности и долговечности\n4.  2 резиновых уплотнителя - аналог автомобильного, обеспечивающий высокую герметичность. Непроходимое препятствие для сквозняков, запахов и посторонних шумов\n5.  Широкий наличник 70 мм  - перекрывает монтажные зазоры до 55 мм\n6.  Замок основной  Бордер  ЗВ 4-3/85Г  цилиндровый взломостойкость  4 класса.\nДанная комбинация замков является оптимальной с точки зрения безопасности и удобства эксплуатации и отвечает рекомендациям МВД РФ\n7. Фурнитура раздельная, цвет хром. Ручка 0826\n8. Механизм регулировки притвора двери;УТ000078991;19611,00;55,00;2050*860, правая|2050*960, правая|2050*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс-ECONOM-70\Бульдорс-ECONOM-70 Пенополистирол, букле шоколад, ларче бьянко Е-212, 2 замка, хром.jpeg
